region,date,class,car,best time
ne,20140405,st1,corvette-c5,1:06.950
ne,20140405,st2,corvette,1:09.191
ne,20140406,st1,corvette-c5,1:06.511
ne,20140406,st2,corvette,1:08.999
ne,20140406,st2,corvette,1:15.710
ne,20140406,st2,corvette-c5,1:20.422
ne,20140517,st1,corvette-c5,1:32.091
ne,20140517,st1,e36-318is,1:30.445
ne,20140517,st2,corvette-c6,1:27.656
ne,20140517,st2,corvette-c6,1:26.450
ne,20140517,st2,corvette-c5,1:26.830
ne,20140517,st2,corvette-c5,1:27.690
ne,20140517,st2,factory five-spec cobra,1:32.204
ne,20140517,st2,corvette-c5,1:32.913
ne,20140517,st2,corvette-c5,1:31.832
ne,20140517,st2,corvette,1:33.201
ne,20140517,st3,cts-v,1:39.542
ne,20140517,st3,mustang-2011,1:38.679
ne,20140518,st2,corvette-c5,1:25.416
ne,20140518,st2,corvette-c5,1:29.014
ne,20140518,st2,corvette,1:30.100
ne,20140518,st2,factory five-spec cobra,1:31.173
ne,20140518,st2,corvette-c5,1:35.222
ne,20140621,st1,corvette-c5,1:15.234
ne,20140621,st2,corvette,1:17.128
ne,20140621,st2,corvette-c5,1:17.143
ne,20140621,st2,factory five-challenge,1:16.988
ne,20140621,st2,evo8,1:17.296
ne,20140621,st2,factory five-spec cobra,1:20.508
ne,20140621,st2,factory five-challenge,1:21.359
ne,20140621,st2,corvette,1:20.429
ne,20140621,st2,corvette-c5,1:13.566
ne,20140621,st2,corvette,1:30.135
ne,20140622,st2,factory five-challenge,1:17.188
ne,20140622,st2,corvette-c5,1:16.520
ne,20140622,st2,factory five-spec cobra,1:19.523
ne,20140622,st2,evo8,1:18.874
ne,20140622,st2,corvette,1:19.595
ne,20140622,st2,factory five-challenge,1:20.144
ne,20140622,st2,corvette,1:28.915
ne,20140622,st2,corvette,1:18.109
ne,20140704,st2,factory five-spec cobra,1:11.757
ne,20140704,st2,corvette-c6,1:13.612
ne,20140705,st1,corvette-c5,57.318
ne,20140705,st1,corvette-c5,59.596
ne,20140705,st2,corvette-c6,58.207
ne,20140705,st2,factory five-challenge,58.155
ne,20140705,st2,factory five-spec cobra,59.674
ne,20140705,st2,panoz-gtra,1:02.393
ne,20140719,st2,corvette-c5,1:10.836
ne,20140719,st2,corvette-c5,1:18.313
ne,20140719,st2,350z,1:16.125
ne,20140719,st2,corvette-c5,dnf
ne,20140719,st2,corvette-c5,1:10.473
ne,20140719,st3,911-996,1:13.714
ne,20140720,st2,corvette-c5,1:10.676
ne,20140720,st2,350z,1:16.864
ne,20140720,st3,911-996,1:14.414
ne,20140927,st1,corvette-c5,1:58.527
ne,20140927,st1,corvette-c5,2:07.751
ne,20140927,st2,mustang-2012,2:05.883
ne,20140927,st2,corvette,2:06.018
ne,20140927,st2,factory five-spec cobra,2:08.071
ne,20140927,st2,corvette,2:08.813
ne,20140927,st2,corvette-c5,2:14.586
ne,20140928,st2,corvette,2:04.949
ne,20140928,st2,factory five-spec cobra,2:07.998
ne,20140928,st2,corvette,2:05.018
ne,20140928,st2,corvette-c5,2:12.158
ne,20140928,st2,350z,2:15.613
ma,20140322,st2,mustang,2:00.010
ma,20140322,st1,corvette,
ma,20140323,st1,corvette,
ma,20140323,st2,mustang,
ma,20140426,st1,corvette,1:17.143
ma,20140426,st2,mustang,1:20.239
ma,20140426,st1,318is,1:20.639
ma,20140427,st1,corvette,1:20.378
ma,20140427,st1,corvette,
ma,20140427,st2,mustang,
ma,20140503,st2,corvette,1:58.672
ma,20140503,st2,corvette,
ma,20140504,st2,corvette,2:05.097
ma,20140504,st2,corvette,2:14.381
ma,20140607,st1,318is,1:19.685
ma,20140607,st2,corvette,
ma,20140608,st2,corvette,1:25.458
ma,20140608,st1,318is,
ma,20140719,st1,factory five-cobra,2:05.333
ma,20140719,st2,corvette,
ma,20140719,st2,corvette,
ma,20140719,st1,corvette,
ma,20140719,st1,corvette,
ma,20140719,st1,318is,
ma,20140720,st1,factory five-cobra,2:07.462
ma,20140720,st2,corvette,2:07.752
ma,20140720,st2,corvette,2:08.640
ma,20140720,st1,corvette,
ma,20140720,st1,corvette,
ma,20140720,st1,318is,
ma,20140816,st1,corvette,1:17.904
ma,20140816,st3,gt roadster,1:22.384
ma,20140816,st1,318is,1:18.782
ma,20140816,st2,corvette,1:25.151
ma,20140817,st3,gt roadster,1:21.974
ma,20140817,st2,corvette,
ma,20140817,st1,corvette,
ma,20140817,st1,318is,
ma,20141004,st2,corvette,2:01.912
ma,20141004,st1,monte carlo,2:02.210
ma,20141004,st3,sti,2:10.464
ma,20141004,st1,corvette,
ma,20141004,st2,mustang,
ma,20141005,st2,corvette,2:01.443
ma,20141005,st1,monte carlo,2:01.013
ma,20141005,st1,corvette,
ma,20141005,st2,mustang,
ma,20141005,st3,sti,
